﻿"Recall Number",Date,"Recall Heading","Name of product",Description,"Hazard Description","Remedy Type",Units,Incidents,Remedy,"Sold At Label","Sold At",Importers,Manufacturers,Distributors,"Manufactured In","Custom Label","Custom Field"
24-286,"June 27, 2024","Daikin Comfort Technologies Manufacturing Recalls Daikin FIT, Amana Brand S-series, and Goodman SD Heat Pumps Due to Risk of Excessive Heat Exposure","Daikin FIT, Amana Brand S-series, and Goodman SD heat pumps","This recall involves Daikin FIT, Amana Brand S-series, and Goodman SD heat pumps that provide heating and cooling. The recalled units are beige and the model name is printed on the outside of the unit. The model number is located on the serial plate on the side of the unit. The following model numbers are included in this recall:Recalled Daikin&nbsp;FITRecalled Amana S-SeriesRecalled Goodman&nbsp;SD&nbsp;DZ6VSA1810-AA&nbsp;&nbsp;ASZS601810-AA&nbsp;&nbsp;GSZS601810-AB&nbsp;&nbsp;DZ6VSA1810-AB&nbsp;&nbsp;ASZS601810-AB&nbsp;&nbsp;GSZS602410-AB&nbsp;&nbsp;DZ6VSA2410-AA&nbsp;&nbsp;ASZS602410-AA&nbsp;&nbsp;GSZS603010-AB&nbsp;&nbsp;DZ6VSA2410-AB&nbsp;&nbsp;ASZS602410-AB&nbsp;&nbsp;GSZS603610-AB&nbsp;&nbsp;DZ6VSA241E-AB&nbsp;&nbsp;ASZS60241E-AB&nbsp;&nbsp;&nbsp;DZ6VSA3010-AA&nbsp;&nbsp;ASZS603010-AA&nbsp;&nbsp;&nbsp;DZ6VSA3010-AB&nbsp;&nbsp;ASZS603010-AB&nbsp;&nbsp;&nbsp;DZ6VSA3610-AA&nbsp;&nbsp;ASZS603610-AA&nbsp;&nbsp;&nbsp;DZ6VSA3610-AB&nbsp;&nbsp;ASZS603610-AB&nbsp;&nbsp;&nbsp;","A power interruption in the heat pump can result in the product providing heat when the power resumes, despite the thermostat being in cooling mode, posing a risk of excessive heat exposure to consumers.",Repair,"About 56,000 (In addition, about 5,522 were sold in Canada)","None reported","Daikin Comfort Technologies (DCT) is updating the software remotely for consumers whose Daikin FIT, Amana Brand S-series, and Goodman SD heating and cooling systems are connected to WiFi. Consumers with systems not connected to WiFi should register for the recall at http://www.goodmanmfg.com/fit-recall to receive instructions to perform the update.","Sold At","Independent heating and cooling dealers nationwide from May 2022 through April 2024 for between $2,200 and $5,700.",,"Daikin Comfort Technologies Manufacturing L.P., of Houston, Texas",,"United States and Thailand",,
24-287,"June 27, 2024","Baseus Magnetic Wireless Charging Power Banks Recalled Due to Fire Hazard; Imported by Shenzhen Baseus Technology","Baseus Magnetic Wireless Charging Power Banks","This recall involves Baseus power banks with model numbers PPCXM06 and PPCXW06. Both PPCXM06 and PPCXW06 were offered in white, black, light blue, and light pink colors. Both models have a magnetic side that attaches to mobile phones with magnetic charging functionality. The model number is displayed on the magnetic side of the device, and “20W” is displayed on the non-magnetic side. Model PPCXM06 measures about 4 in. x 2-½ in. x 0.64 in., and model PPCXW06 measures about 4 in. x 2-½ in. x ½ in. Only power banks with model numbers PPCXM06 and PPCXW06 are part of this recall. Some power banks were listed on Amazon under the model number PPXCW06.&nbsp;Note: Recalled lithium-ion batteries should be disposed of in accordance with local and state ordinances, following the procedures established by your municipal recycling center for damaged/defective/recalled lithium batteries, because these potentially hazardous batteries must be handled differently than other batteries. Do not throw this recalled battery in the trash. Do not deposit this recalled battery in used battery recycling boxes found at various retail and home improvement stores.","The lithium-ion battery in the power banks can overheat, posing a fire hazard.",Refund,"About 132,000","Baseus has received 171 reports of incidents, including 132 reports of bulging or swelling batteries and 39 reports of fires, resulting in 13 burn injuries and about $20,000 in property damage.","Consumers should immediately stop using the recalled Baseus power bank models, and contact Baseus for a full refund with proof of purchase, or a $36 cash refund without proof of purchase. Consumers will need to submit a photo of the recalled power bank showing the model number to the firm’s recall registration page. Consumers without an order number will need to submit a photo of the power bank with their name and the date written in permanent marker. Baseus and Amazon are notifying all known purchasers directly. Consumers should dispose of the battery in accordance with local and state regulations.","Sold At","Online at Amazon.com, AliExpress.com and Baseus.com from April 2022 through April 2024 for between $18 and $55. ","Shenzhen Baseus Technology Co. Ltd., of China",,,China,,
24-285,"June 27, 2024","Southern Telecom Recalls Brookstone TurboVac Handheld Rechargeable Vacuums Due to Fire Hazard; Sold Exclusively at Belk","Brookstone TurboVac Handheld Rechargeable Vacuums","This recall involves Brookstone TurboVac Handheld Rechargeable Vacuums (Model No. BSBVAC301). The model number is printed&nbsp;on the back of the unit. “Brookstone” is printed on the top front of the vacuum. The vacuums are black and come with a wall-plate for hanging on the wall, and they measure 2.89 x 12 inches in dimension.","The vacuums can short circuit during or after charging the battery, posing a fire hazard.",Refund,"About 10,600","The firm has received two reports of serious fires caused by the vacuums, resulting in property damage.","Consumers should immediately stop using the recalled Brookstone TurboVac Handheld Rechargeable Vacuums (Model No. BSBVAC301), and contact Southern Telecom to receive a full refund.","Sold Exclusively At","Belk stores nationwide and online at www.belk.com from September 2022 through February 2024 for about $90.","Southern Telecom Inc., of New York",,,China,,
24-284,"June 27, 2024","At Home Procurement Recalls Toy Trunk Storage Chests Due to Entrapment and Suffocation Hazards","Tie Dye Fur Toy Trunk Storage chests","This recall involves Tie Dye Fur Toy Trunk Storage chests, sold in two sizes. The large chest has dimensions of about 32-½” x 16-½” x 21”. The small chest has dimensions of about 27” x 13-½” x 16-½”. The chest is made of MDF wood board, and is covered in a multi-color tie dye patterned faux fur fabric.","The toy trunk storage chests do not contain a lid support feature or ventilation holes, posing entrapment and suffocation hazards.",Refund,"About 990","None reported","Consumers should immediately stop using the recalled toy storage chests, and return them to any At Home store for a full refund.","Sold At","At Home stores nationwide and online at athome.com from September 2023 through February 2024 for between $50 and $60.","At Home Procurement Inc., of Dallas, Texas",,,China,,
24-283,"June 27, 2024","REI Recalls Co-op Cycles REV Children’s Bicycles with Training Wheels Due to Fall and Injury Hazards","Co-op Cycles REV 12-, 16-, or 20-inch Kid’s Bicycles with training wheels (all model years 2022-2024)","This recall involves REI Co-op Cycles REV 12-, 16-, or 20-inch kid’s bicycles (all model years 2022-2024). Serial numbers included in the recall begin with ""ET22,"" ""ET23,"" ""01VX"" or ""07VX."" The serial number is printed underneath the bike frame on the bottom bracket or down tube.BrandModelSKU/Article #ColorCo-op CyclesREV 12 Kids Bike190741BONDI (green)Co-op CyclesREV 12 Kids Bike190741PENCIL (yellow)Co-op CyclesREV 16 Kids Bike190742SURFS UP (blue)Co-op CyclesREV 16 Kids Bike190742CATCH UP (red)Co-op CyclesREV 16 Kids Bike190743FOUR LEAF (green)Co-op CyclesREV 20 Kids Bike190743PLUM BURST (purple)","The training wheel assembly knob can loosen and detach from the bicycle, posing fall and injury hazards to the riders.",Repair,"About 75,860","The firm has received four reports of the training wheels falling off. Injuries included reports of scrapes, bruising, and one involving broken arms.","If training wheels are being used, consumers should immediately stop using the recalled bicycle, and contact their local REI store to schedule a free repair that includes replacement training wheel attachments. If it is not possible to visit an REI store, contact REI for a free repair kit to be shipped. If the bicycle is being ridden without training wheels, customers can continue using the bicycle.","Sold At","REI stores nationwide and online at REI.com from March 2022 through May 2024 for between $200 and $300.",,"RECREATIONAL EQUIPMENT INC. (REI), of Sumner, Washington",,"China and Cambodia",,
24-744,"June 27, 2024","Dania Furniture Recalls Hayden Bookcase Due to Tip-Over and Entrapment Hazards; 4-Year-Old Child Died from Tip-Over (Recall Alert)","Hayden Bookcase","Washington, D.C. -- The U.S. Consumer Product Safety Commission (CPSC) and Dania Furniture, of Boise, Idaho, are announcing the recall of the Hayden bookcase. The recalled bookcase is unstable if it is not anchored to the wall, posing tip-over and entrapment hazards that can result in death or serious injuries to children. In August 2023, Dania Furniture received one report of a tip-over incident with an unanchored bookcase that resulted in the death of a 4-year-old child.&nbsp;Consumers should immediately stop using the recalled bookcase if it is not anchored to the wall, and place it in an area that children cannot access.About 940 of these bookcases were sold exclusively at&nbsp;Dania Furniture stores nationwide and online at&nbsp;https://daniafurniture.com/"">https://daniafurniture.com/https://www.saferproducts.gov/"">www.SaferProducts.gov","The recalled bookcase is unstable if it is not anchored to the wall, posing tip-over and entrapment hazards that can result in death or serious injuries to children.","Refund, Repair","About 940","In August 2023, Dania Furniture received one report of a tip-over incident with an unanchored bookcase that resulted in the death of a 4-year-old child. ","Consumers should immediately stop using the recalled bookcase if it is not anchored to the wall and place it in an area that children cannot access. Contact Dania Furniture to set up a free in-home installation of a tip-over restraint kit. If mounting/anchoring services cannot be completed for any reason, or if consumers would prefer a refund, Dania Furniture will provide a full refund of the purchase price of the recalled bookcase to consumers upon its return, and arrange for the pickup and/or disposal of the recalled bookcase. Dania Furniture is also contacting all purchasers directly.","Sold At","About 940 of these bookcases were sold exclusively at Dania Furniture stores nationwide and online at https://daniafurniture.com/ from November 2017 through February 2024 for about $370.",,,,Italy,,
24-281,"June 25, 2024","MGA Entertainment Recalls Miniverse Make It Mini Sets with Unused Liquid Resins Due to Risk of Skin, Eye and Respiratory Irritation and Sensitization; Violation of the Federal Hazardous Substances Act","Miniverse Make It Mini Sets with Liquid Resins","This recall involves Miniverse Make It Mini Sets with unused liquid resins. These sets include “Make It Mini Appliances,” all models and series of “Make It Mini Food,” and “Make It Mini Lifestyle.”Most sets consist of a sphere which contains the materials required to assemble the intended miniature imitation “appliance,” “food,” or “lifestyle” items. The resin packaging in each set may imitate food items such as a peanut butter jar, maple syrup, milk container, etc. and the resins when hardened imitate food. The sphere consists of a disposable wrapper bearing “MGA’s Miniverse” on a yellow burst background and “Make It Appliances,” or “Make It Mini Food,” in bright pink or “Make It Mini Lifestyle” in salmon pink. The wrapper contains information related to the manufacturer’s identity and country-specific information in different languages. The sets packaged in spheres could also be sold as bundles with multiple units. The “Kitchen”, “Multipack”, “All You Can Eat”, “Ice Cream Social”, and “Pizza Party” sets come in dedicated boxes with similar labeling without spheres. The item number and the UPC code are printed on the back side of the wrapper.ITEM #PRODUCT DESCRIPTIONUPC BAR CODE426028MGA's Mini Verse PIZZA PARTY035051426028589938MGA's Miniverse Food/Diner PDQ035051589938426011MGA's Miniverse Make It ICE CREAM035051426011587200MGA's Miniverse-Food Series Cafe PDQ035051587200120339MGA's Miniverse-Make It All You Can Eat035051120339504153MGA's Miniverse-Make It Mini Halloween 3pk035051504153593768MGA's Miniverse-Make It Mini Hllwn PDQ035051591768504221MGA's Miniverse-Make It Mini Holiday 3pk035051504221593782MGA's Miniverse-Make It Mini Holiday PDQ035051593782591832MGA's Miniverse-Make It Mini Kitchen035051591832591849MGA's Miniverse-Make It Mini: Multi Pack035051591849594918MGA's Miniverse-Make/Mini Fds Cfe 2pk 2A035051594918505600MGA's Miniverse-Mini Appliances PDQ035051505600516507MGA's Miniverse-Mini Birdfeeders035051516507505631MGA's Miniverse-Mini Breakfast Shop035051505631593904MGA's Miniverse-Mini Diner Sp/Easter 3pk035051593904505471MGA's Miniverse-Mini Diner Sp/Easter PDQ035051505471593720MGA's Miniverse-Mini Diner Vl Day 3pk035051593720505457MGA's Miniverse-Mini Diner Vl Day PDQ035051505457505662MGA's Miniverse-Mini Dinner Pack035051505662505419MGA's Miniverse-Mini Food Diner S3A PDQ035051505419591818MGA's Miniverse-Mini Foods Café S2A PDQ035051591818505396MGA's Miniverse-Mini Foods Cafe S3A PDQ035051505396591825MGA's Miniverse-Mini Foods Diner S2A PDQ035051591825591856MGA's Miniverse-Mini Home S1A PDQ035051591856505648MGA's Miniverse-Mini Ice Cream Shop053505505648505372MGA's Miniverse-Mini Lf Home S1A PDQ035051505372505686MGA's Miniverse-Mini Movie Theater S Pk035051505686505693MGA's Miniverse-Mini Pastry Shop035051505693505655MGA's Miniverse-Mini Sweets Shop035051505655505372MGA's Miniverse-Mini Lf Home S1B PDQ035051923749505372MGA's Miniverse-Mini Lf Home S1A PDQ035051923459505396MGA's Miniverse-Mini Food Cafe S3B PDQ035051923510505396MGA's Miniverse-Mini Foods Cafe S3A PDQ035051923428505419MGA's Miniverse-Mini Food Dnr S3B PDQ035051923527505419MGA's Miniverse-Mini Food Diner S3A PDQ035051923435505600MGA's Miniverse-Mini Appliances PDQ035051923442591832MGA's Miniverse-Make It Mini Kitchen035051923503","The recalled Make It Mini sets contain resins that, when liquid, can cause skin, eye, and respiratory irritation or sensitization when inhaled, touched, or ingested by children or adults. The resins&nbsp;contain acrylates (hydroxyethylmethacrylate “HEMA” and isobornyl acrylate “IBOA”)&nbsp;in amounts prohibited in children’s products by the Federal Hazardous Substances Act. After the resins cure, they no longer present this hazard.","Refund, Replace","About 21 million (In addition, about 1 million in Canada)","MGA has received 26 reports of incidents with this product from children and adults, including reports of skin burns and irritation, and respiratory irritation, with one report that a consumer’s asthma was triggered.  ","Consumers should immediately stop using any units with unused resins and contact MGA to receive a pre-paid label to return either: (a) the entire product, including the unused resin, if the product has not been opened, or (b) the unused resins and a photograph of the product if the product has been opened. Consumers will receive a full refund or replacement product, at the consumer’s choice.","Sold At","Target, Walmart, Family Dollar, Dollar General, ALDI, Hobby Lobby and other stores nationwide, and online at Amazon.com, shop.mgae.com, Target.com, Walmart.com and other sites from October 2022 through June 2024 for between $7 and $13 for sphere sets sold individually. Sets were also sold in a box for about $14 to $52, depending on the model.","MGA Entertainment, of Chatsworth, California",,,China,,
24-274,"June 20, 2024","Thousandshores Recalled Theefun Kids Gardening Tools Sets Due to Violation of the Federal Phthalates Ban; Sold Exclusively on Amazon","Theefun Kids Gardening Tools Sets","This recall involves toy Theefun Kids Gardening Tools sets with the model number HJL-001. The kids’ tools were sold in a pack of five different garden tools with wooden handles, and brown handle string on each handle.&nbsp;The tools measure about 27 inches in length.","The brown handle strings contain levels of phthalates that exceed the federal phthalate ban. Phthalates are toxic if ingested by young children and can cause adverse health effects.",Refund,"About 500","None reported","Consumers should immediately take these recalled toy gardening tools sets away from young children, and contact Thousandshores to receive a full refund. Consumers should cut off the brown handle strings from the gardening tools and dispose of them in accordance with local and state recycling laws. Thousandshores and Amazon are contacting all known purchasers directly.","Sold At","Amazon.com from January 2024 through April 2024 for between about $27 and $29 for the bundle of five tools.","Thousandshores Inc., of Newark, California","JiuDing Tools Co. Ltd., of China",,China,,
24-273,"June 20, 2024","Cinmar Recalls Frontgate Chaise Lounge Chairs Due to Finger Crushing and Amputation Hazards","Frontgate Resort Collection Newport Aluminum and Teak Chaises","This recall involves all Cinmar Frontgate Resort Collection Newport Aluminum Chaises (SKU 67333), sold in sets of two and in five different colors: architectural bronze, champagne silver, cobalt, matte black and matte white; and Frontgate Resort Collection Newport Teak Chaises (SKU 166218), sold in sets of two in weathered and natural finishes. The chaises are reclining outdoor lounge chairs measuring about 51 inches long and 31 inches wide, with a powder-coated aluminum or teak frame, a chaise-style seat, and a backrest made of mesh. The chaises have an adjustable backrest that reclines to four positions, from upright to fully reclined. “FRONTGATE” is printed in black lettering on a silver badge at the back of the chair.&nbsp;","When adjusting the backrest while seated, the adjustable backrest can unexpectedly descend with force, posing finger crushing and amputation hazards.",Repair,"About 70,000","Cinmar has received three reports of incidents involving consumers’ fingers becoming entrapped between the adjustable backrest and the chair frame, resulting in two partial finger amputation injuries, and one finger-crushing injury requiring surgery.","Consumers should immediately stop using the recalled chaise lounge chairs, and contact Cinmar for a free repair. Consumers must submit a photo of the chaise to Cinmar to receive a free repair kit, including a new backrest support bar and assembly instructions.","Sold At","Frontgate stores in Georgia, Kentucky, North Carolina, Ohio and Texas, and online at Frontgate.com and in Frontgate catalogues from February 2014 through December 2023 for between $600 and $1,400.","Cinmar LLC, of West Chester, Ohio",,,China,,
24-275,"June 20, 2024","Cargo Bicycles Recalled Due to Fall Hazard; Manufactured by Babboe B.V.","Cargo bicycles","This recall involves all models of two-wheeled and three-wheeled, electric and non-electric (traditional) Babboe cargo bicycles. The recalled cargo bikes are intended for (urban) transport of children, pets and/or light goods.","The frames of the recalled cargo bicycles can crack and can bend and break, posing a fall hazard to the rider.",Refund,"About 300 (In addition, about 445 were sold in Canada)","None reported","Consumers should immediately stop using the recalled Cargo bicycles, and contact Babboe for a full refund and to arrange for the company to pick up the bicycle.","Sold At","Bicycle stores nationwide including 718 Cyclery, of New York City; A Street Bike Named Desire, of Palo Alto, California; Going Dutch Bikes of Old Greenwich, Connecticut; Aika Trading LLC, of Pacific Palisades, California; Clever Cycles, of Portland, Oregon; Dockside Boat, of Princess Anne, Maryland; Human Electric Hybrids LLC, of Ypsilanti, Michigan; La Dolce Velo, of San Jose, California; PressWell, of Hinsdale, Illinois; and the Bike Center, of Santa Monica, California, from January 2011 through March 2024 for between $3,500 to $7,000.",,"Babboe B.V., of the Netherlands",,Netherlands,,
24-272,"June 20, 2024","MM Products Recalls JoyJolt™ Declan Glass Coffee Mugs Due to Burn and Laceration Hazards","JoyJolt Drinkware Declan Single-Wall Glass Coffee Mugs","This recall involves JoyJolt Declan Single-Wall Glass Coffee Mugs with model number JG10242. They were sold in a 16 oz. size as a set of six. The recalled glasses are clear with a handle. The model numbers are printed on the product packaging and the order confirmation.","The glass mugs can break and crack when filled with hot liquids, posing burn and laceration hazards.",Refund,"About 580,000","There have been 103 incidents of the recalled coffee glasses breaking at the base, resulting in 56 injuries, including 35 burns across the body from spilled hot liquids, and 21 cuts. Seven incidents required medical attention, including surgery and stitches.","Consumers should immediately stop using the recalled coffee glasses, and contact MM Products for a full refund.","Sold At","Online at www.amazon.com and on MM Products Inc.’s website www.joyjolt.com from September 2019 through May 2022 for between $20 and $25 for a set of six mugs.","MM Products Inc., of New York",,,China,,
24-271,"June 20, 2024","myCharge Recalls POWER HUB All-In-One Portable Chargers Due to Fire and Burn Hazards; Sold Exclusively at Costco","myCharge POWER HUB All-In-One 10,000mAh portable chargers","This recall involves myCharge POWER HUB All-In-One 10,000mAh portable chargers with model numbers AO10FK-A, AO10FK-B, and AO10FK-C. The portable chargers are black and include two attached cables for charging portable electronic devices, and retractable wall prongs to recharge the power bank. “myCharge” is printed on the front surface along the long edge. The model number is printed on the back.The recalled portable chargers have a date code printed on the outer surface of the wall prong. Date codes are a 4-digit number in the WWYY format, where WW is the sequential week of the year and YY is the last two digits of the manufacturing year. Date codes included in this recall end with 21 or 22, or are one of the following four date codes ending in 23: 0123, 0923, 1523, or 1723.Note: Recalled lithium-ion batteries should be disposed of in accordance with any local and state ordinances, following the procedures established by your municipal recycling center for damaged/defective/recalled lithium batteries, because these potentially hazardous batteries must be handled differently than other batteries. Do not throw this recalled battery in the trash. Do not deposit this recalled battery in used battery recycling boxes found at various retail and home improvement stores.","The recalled portable chargers can overheat while charging, posing fire and burn hazards.",Replace,"About 567,000","There have been a total of 120 reports involving the portable chargers overheating. myCharge received five reports of incidents, including two reports of residential fires, resulting in approximately $165,000 in reported property damage; and Costco received 115 returns of the portable chargers, mentioning melting, expanding, smoking, fire, burning, exploding, or sparking. There have been no reports of injuries requiring medical attention.","Consumers should immediately stop using the recalled portable chargers, and contact myCharge for a free replacement portable charger.","Sold At","Exclusively at Costco stores nationwide and online at Costco.com from January 2022 through November 2023 for about $40.","RFA Brands LLC, d/b/a myCharge, of Birmingham, Michigan",,,China,,